Població estrangera a 1 de gener. Per municipis. 2000
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;1388;665;17,88;47,91
Mont-roig del Camp;916;645;17,34;70,41
Cambrils;1056;621;16,70;58,81
Tarragona;1547;523;14,06;33,81
Reus;1710;268;7,21;15,67
Torredembarra;546;134;3,60;24,54
Vila-seca;375;126;3,39;33,60
Altafulla;222;93;2,50;41,89
Pratdip;83;68;1,83;81,93
Valls;261;57;1,53;21,84
Roda de Berà;283;55;1,48;19,43
Vandellòs i l'Hospitalet de l'Infant;78;52;1,40;66,67
Creixell;130;23;0,62;17,69
Catllar, el;37;23;0,62;62,16
Selva del Camp, la;79;21;0,56;26,58
Alcover;106;20;0,54;18,87
Riudoms;217;19;0,51;8,76
Aiguamúrcia;33;19;0,51;57,58
Pobla de Montornès, la;71;18;0,48;25,35
Montblanc;45;14;0,38;31,11
Borges del Camp, les;48;13;0,35;27,08
Vilanova d'Escornalbou;26;12;0,32;46,15
Riudecanyes;34;12;0,32;35,29
Almoster;16;12;0,32;75,00
Vespella de Gaià;17;11;0,30;64,71
Botarell;26;11;0,30;42,31
Vinyols i els Arcs;46;10;0,27;21,74
Montbrió del Camp;43;10;0,27;23,26
Vimbodí i Poblet;17;9;0,24;52,94
Marçà;25;7;0,19;28,00
Cabra del Camp;10;7;0,19;70,00
Alforja;11;7;0,19;63,64
Vilella Baixa, la;7;6;0,16;85,71
Vallmoll;11;6;0,16;54,55
Perafort;7;6;0,16;85,71
Vilaverd;5;5;0,13;100,00
Riudecols;10;5;0,13;50,00
Riera de Gaià, la;25;5;0,13;20,00
Puigpelat;18;5;0,13;27,78
Pallaresos, els;18;5;0,13;27,78
Espluga de Francolí, l';44;5;0,13;11,36
Constantí;52;5;0,13;9,62
Aleixar, l';9;5;0,13;55,56
Rodonyà;30;4;0,11;13,33
Falset;31;4;0,11;12,90
Castellvell del Camp;5;4;0,11;80,00
Barberà de la Conca;4;4;0,11;100,00
Albiol, l';4;4;0,11;100,00
Resta de municipis;402;56;1,51;13,93
Camp de Tarragona;10184;3719;100,00;36,52

