Població estrangera a 1 de gener. Per països. 2005
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1601;1026;2627;37,79;1,53
Bolívia;296;314;610;8,77;2,50
Colòmbia;152;220;372;5,35;0,89
Senegal;272;71;343;4,93;3,34
Equador;167;163;330;4,75;0,37
França;172;156;328;4,72;1,55
Romania;126;140;266;3,83;0,68
Argentina;94;103;197;2,83;0,55
Uruguai;94;82;176;2,53;1,32
Rússia;40;114;154;2,22;1,49
Brasil;46;96;142;2,04;1,21
Hondures;53;73;126;1,81;3,25
Ucraïna;66;59;125;1,80;1,10
República Dominicana;47;75;122;1,75;0,81
Itàlia;78;43;121;1,74;0,47
Gàmbia;65;40;105;1,51;0,80
Bulgària;43;42;85;1,22;1,13
Xina;41;24;65;0,93;0,23
Alemanya;44;18;62;0,89;0,38
Cuba;21;37;58;0,83;0,76
Veneçuela;21;34;55;0,79;0,77
Guinea;40;10;50;0,72;1,49
Algèria;30;15;45;0,65;0,62
Polònia;22;17;39;0,56;0,85
Xile;17;20;37;0,53;0,29
Portugal;23;12;35;0,50;0,49
Pakistan;..;..;30;0,43;0,15
Regne Unit;11;10;21;0,30;0,15
Perú;9;10;19;0,27;0,07
Nigèria;7;11;18;0,26;0,49
Guinea-Bissau;..;..;15;0,22;2,19
Països Baixos;9;5;14;0,20;0,21
Bèlgica;8;4;12;0,17;0,29
Tunísia;..;..;12;0,17;2,89
Armènia;5;6;11;0,16;0,49
Mèxic;4;6;10;0,14;0,13
Hongria;4;5;9;0,13;2,10
Filipines;..;..;9;0,13;0,12
Suïssa;4;4;8;0,12;0,30
Estats Units, els;4;4;8;0,12;0,16
Guinea Equatorial;..;..;7;0,10;0,60
Bòsnia i Hercegovina;..;..;6;0,09;1,17
El Salvador;..;..;6;0,09;0,51
Lituània;..;..;5;0,07;0,37
Txèquia;..;..;5;0,07;0,47
Irlanda;..;..;4;0,06;0,38
Eslovàquia;..;..;4;0,06;0,38
Resta de països;24;18;42;0,60;..
No hi consta país;1;1;2;0,03;..
Total;3823;3129;6952;100,00;..

