Població estrangera a 1 de gener. Per països. 2021
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;158;158;316;15,70;1,28
Veneçuela;99;113;212;10,53;0,68
Colòmbia;93;112;205;10,18;0,41
Hondures;41;113;154;7,65;0,30
Uruguai;66;77;143;7,10;1,73
República Dominicana;68;61;129;6,41;0,68
Perú;53;74;127;6,31;0,44
Cuba;49;69;118;5,86;1,29
Paraguai;39;75;114;5,66;0,73
Brasil;40;70;110;5,46;0,49
Equador;49;39;88;4,37;0,36
Bolívia;30;47;77;3,83;0,29
Xile;28;38;66;3,28;0,67
Estats Units, els;31;29;60;2,98;0,68
Mèxic;17;22;39;1,94;0,54
Nicaragua;8;12;20;0,99;0,52
El Salvador;7;7;14;0,70;0,22
Canadà;..;..;7;0,35;0,52
Guatemala;..;..;7;0,35;0,67
Panamà;..;..;5;0,25;0,82
Resta de països;..;..;..;..;..
Total continent;884;1129;2013;100,00;..

