Foreign population by age and sex. 2012
Badalona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,214,003
5-9 years,11,7,18,428,005
10-14 years,14,10,24,570,007
15-19 years,15,15,30,713,009
20-24 years,6,11,17,404,005
25-29 years,20,32,52,1235,016
30-34 years,21,38,59,1401,018
35-39 years,30,38,68,1615,020
40-44 years,26,14,40,950,012
45-49 years,17,15,32,760,010
50-54 years,12,9,21,499,006
55-59 years,10,6,16,380,005
60-64 years,5,7,12,285,004
65-69 years,..,..,8,190,002
70-74 years,..,..,..,..,..
75-79 years,..,..,6,143,002
80-84 years,..,..,5,119,002
85 years or more,..,..,..,..,..
Total,199,222,421,10000,127
%,4727,5273,10000,,

