Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Noguera
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;51;121;4,84;1,71
De 5 a 9 anys;45;56;101;4,04;1,43
De 10 a 14 anys;52;73;125;5,00;1,77
De 15 a 19 anys;68;68;136;5,44;1,92
De 20 a 24 anys;135;154;289;11,56;4,09
De 25 a 29 anys;199;143;342;13,69;4,84
De 30 a 34 anys;184;164;348;13,93;4,92
De 35 a 39 anys;170;151;321;12,85;4,54
De 40 a 44 anys;158;171;329;13,17;4,66
De 45 a 49 anys;82;66;148;5,92;2,09
De 50 a 54 anys;71;51;122;4,88;1,73
De 55 a 59 anys;33;34;67;2,68;0,95
De 60 a 64 anys;15;17;32;1,28;0,45
De 65 a 69 anys;5;6;11;0,44;0,16
De 70 a 74 anys;..;..;6;0,24;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1289;1210;2499;100,00;35,36
%;51,58;48,42;100,00;;

