Població estrangera a 1 de gener. Per països. 2005
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;122;142;264;23,40;0,30
Colòmbia;107;137;244;21,63;0,58
Argentina;96;106;202;17,91;0,57
Uruguai;66;76;142;12,59;1,06
Xile;34;38;72;6,38;0,56
Perú;26;42;68;6,03;0,25
Bolívia;25;32;57;5,05;0,23
Brasil;10;33;43;3,81;0,37
Veneçuela;12;19;31;2,75;0,43
Paraguai;..;..;5;0,44;0,15
Total subcontinent;501;627;1128;100,00;..

