Foreign population by age and sex. 2015
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,90,189,506,159
5-9 years,50,44,94,252,079
10-14 years,108,82,190,509,160
15-19 years,97,106,203,544,171
20-24 years,160,164,324,868,272
25-29 years,179,200,379,1016,319
30-34 years,234,320,554,1484,466
35-39 years,263,275,538,1442,452
40-44 years,219,198,417,1117,351
45-49 years,169,185,354,949,298
50-54 years,94,107,201,539,169
55-59 years,52,65,117,314,098
60-64 years,26,48,74,198,062
65-69 years,12,25,37,099,031
70-74 years,9,17,26,070,022
75-79 years,5,12,17,046,014
80-84 years,5,9,14,038,012
85 years or more,..,..,4,011,003
Total,1.781,1.951,3.732,10000,3138
%,4772,5228,10000,,

