Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;37;26,81;10,22
Cornudella de Montsant;113;24;17,39;21,24
Ulldemolins;27;12;8,70;44,44
Porrera;22;8;5,80;36,36
Gratallops;22;8;5,80;36,36
Figuera, la;15;6;4,35;40,00
Vilella Baixa, la;30;5;3,62;16,67
Poboleda;32;5;3,62;15,62
Marçà;63;5;3,62;7,94
Margalef;13;5;3,62;38,46
Resta de municipis;359;23;16,67;6,41
Priorat;1058;138;100,00;13,04

