Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;39;76;6,02;0,13
De 5 a 9 años;14;15;29;2,30;0,05
De 10 a 14 años;19;29;48;3,80;0,08
De 15 a 20 años;28;27;55;4,35;0,10
De 20 a 24 años;48;104;152;12,03;0,26
De 25 a 29 años;80;186;266;21,06;0,46
De 30 a 34 años;78;188;266;21,06;0,46
De 35 a 39 años;47;109;156;12,35;0,27
De 40 a 44 años;30;69;99;7,84;0,17
De 44 a 49 años;18;37;55;4,35;0,10
De 50 a 54 años;6;32;38;3,01;0,07
De 55 a 59 años;..;..;17;1,35;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;854;1263;100,00;2,19
%;32,38;67,62;100,00;;

