Foreign population by age and sex. 2019
Pallars Jussà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,25,57,1067,344
5-9 years,20,17,37,693,223
10-14 years,7,10,17,318,103
15-19 years,13,16,29,543,175
20-24 years,14,14,28,524,169
25-29 years,41,20,61,1142,368
30-34 years,36,28,64,1199,386
35-39 years,48,26,74,1386,447
40-44 years,49,23,72,1348,435
45-49 years,28,12,40,749,241
50-54 years,16,10,26,487,157
55-59 years,11,6,17,318,103
60-64 years,..,..,9,169,054
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,321,213,534,10000,3223
%,6011,3989,10000,,

