Foreign population by age and sex. 2017
Badalona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,7,4,11,404,004
15-19 years,4,6,10,368,004
20-24 years,12,17,29,1066,011
25-29 years,12,9,21,772,008
30-34 years,15,18,33,1213,013
35-39 years,18,24,42,1544,016
40-44 years,21,21,42,1544,016
45-49 years,14,10,24,882,009
50-54 years,4,7,11,404,004
55-59 years,7,6,13,478,005
60-64 years,..,..,7,257,003
65-69 years,5,4,9,331,003
70-74 years,..,..,4,147,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,184,002
Total,130,142,272,10000,104
%,4779,5221,10000,,

