Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;77;187;4,77;0,29
De 5 a 9 anys;108;104;212;5,40;0,33
De 10 a 14 anys;127;94;221;5,63;0,35
De 15 a 19 anys;125;138;263;6,70;0,41
De 20 a 24 anys;138;143;281;7,16;0,44
De 25 a 29 anys;126;150;276;7,03;0,43
De 30 a 34 anys;126;235;361;9,20;0,57
De 35 a 39 anys;205;333;538;13,71;0,85
De 40 a 44 anys;223;304;527;13,43;0,83
De 45 a 49 anys;220;203;423;10,78;0,67
De 50 a 54 anys;146;139;285;7,26;0,45
De 55 a 59 anys;108;91;199;5,07;0,31
De 60 a 64 anys;36;42;78;1,99;0,12
De 65 a 69 anys;14;33;47;1,20;0,07
De 70 a 74 anys;4;9;13;0,33;0,02
De 75 a 79 anys;..;..;7;0,18;0,01
De 80 a 84 anys;..;..;4;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;1817;2107;3924;100,00;6,18
%;46,30;53,70;100,00;;

