Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;62;127;4,71;1,76
De 5 a 9 anys;78;65;143;5,30;1,98
De 10 a 14 anys;71;62;133;4,93;1,84
De 15 a 19 anys;58;60;118;4,37;1,63
De 20 a 24 anys;97;92;189;7,01;2,61
De 25 a 29 anys;107;97;204;7,56;2,82
De 30 a 34 anys;134;126;260;9,64;3,60
De 35 a 39 anys;176;153;329;12,19;4,55
De 40 a 44 anys;144;145;289;10,71;4,00
De 45 a 49 anys;141;124;265;9,82;3,66
De 50 a 54 anys;147;144;291;10,79;4,02
De 55 a 59 anys;83;52;135;5,00;1,87
De 60 a 64 anys;52;44;96;3,56;1,33
De 65 a 69 anys;30;32;62;2,30;0,86
De 70 a 74 anys;12;18;30;1,11;0,41
De 75 a 79 anys;5;7;12;0,44;0,17
De 80 a 84 anys;4;4;8;0,30;0,11
85 anys o més;..;..;7;0,26;0,10
Total;1407;1291;2698;100,00;37,31
%;52,15;47,85;100,00;;

