Població estrangera a 1 de gener. Per països. 2015
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;54;14;68;44,74;0,98
Nigèria;16;12;28;18,42;0,43
Senegal;13;9;22;14,47;0,11
Ghana;..;..;10;6,58;0,18
Guinea;5;4;9;5,92;0,19
Guinea-Bissau;..;..;5;3,29;0,66
Costa d'Ivori;..;..;4;2,63;0,67
Resta de països;..;..;6;3,95;..
Total subcontinent;106;46;152;100,00;..

