Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Kazakhstan
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d443
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,36;<0,01
De 5 a 9 años;9;9;18;7,56;0,01
De 10 a 14 años;..;..;13;5,46;<0,01
De 15 a 20 años;11;9;20;8,40;0,01
De 20 a 24 años;7;5;12;5,04;<0,01
De 25 a 29 años;8;9;17;7,14;0,01
De 30 a 34 años;6;9;15;6,30;<0,01
De 35 a 39 años;5;12;17;7,14;0,01
De 40 a 44 años;8;9;17;7,14;0,01
De 44 a 49 años;8;15;23;9,66;0,01
De 50 a 54 años;17;14;31;13,03;0,02
De 55 a 59 años;6;6;12;5,04;<0,01
De 60 a 64 años;8;7;15;6,30;<0,01
De 65 a 69 años;..;..;8;3,36;<0,01
De 70 a 74 años;..;..;4;1,68;<0,01
De 75 a 79 años;..;..;5;2,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;123;238;100,00;0,15
%;48,32;51,68;100,00;;

