Foreign population by age and sex. 2022
Metropolità
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d404
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,470,476,946,1164,012
5-9 years,204,199,403,496,005
10-14 years,119,133,252,310,003
15-19 years,124,90,214,263,003
20-24 years,272,227,499,614,006
25-29 years,768,463,1.231,1515,016
30-34 years,1.256,471,1.727,2126,022
35-39 years,902,225,1.127,1387,014
40-44 years,638,163,801,986,010
45-49 years,372,105,477,587,006
50-54 years,187,92,279,343,004
55-59 years,74,40,114,140,001
60-64 years,16,7,23,028,<001
65-69 years,..,..,10,012,<001
70-74 years,7,4,11,014,<001
75-79 years,..,..,9,011,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.418,2.706,8.124,10000,104
%,6669,3331,10000,,

