Total and foreign population series. 2000-2022
Moianès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,57,0.40,4.13,2,3.64
2021,14243,1345,55,0.39,4.09,6,12.24
2020,13919,1281,49,0.35,3.83,11,28.95
2019,13603,1140,38,0.28,3.33,13,52.00
2018,13432,1021,25,0.19,2.45,2,8.70
2017,13279,950,23,0.17,2.42,0,0.00
2016,13209,928,23,0.17,2.48,-1,-4.17
2015,13098,910,24,0.18,2.64,3,14.29
2014,13056,906,21,0.16,2.32,-5,-19.23
2013,13055,1029,26,0.20,2.53,-9,-25.71
2012,13047,1072,35,0.27,3.26,0,0.00
2011,12962,1095,35,0.27,3.20,-3,-7.89
2010,12922,1129,38,0.29,3.37,-10,-20.83
2009,12844,1146,48,0.37,4.19,-2,-4.00
2008,12729,1110,50,0.39,4.50,3,6.38
2007,12372,975,47,0.38,4.82,7,17.50
2006,12125,986,40,0.33,4.06,10,33.33
2005,11705,845,30,0.26,3.55,3,11.11
2004,11365,724,27,0.24,3.73,4,17.39
2003,10903,560,23,0.21,4.11,6,35.29
2002,10490,344,17,0.16,4.94,3,21.43
2001,9966,133,14,0.14,10.53,5,55.56
2000,9800,58,9,0.09,15.52,..,..

