Población extranjera a 1 de enero. Por países. 2002
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;128;155;283;29,57;0,75
Colombia;90;143;233;24,35;0,90
Argentina;105;123;228;23,82;1,84
Chile;22;32;54;5,64;1,01
Uruguay;24;22;46;4,81;1,25
Perú;17;25;42;4,39;0,30
Brasil;12;24;36;3,76;0,77
Bolívia;4;10;14;1,46;0,50
Venezuela;10;4;14;1,46;0,54
Paraguay;..;..;6;0,63;1,89
Resto de países;..;..;..;..;..
Total subcontinent;415;542;957;100,00;..

