Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;244;223;467;13,72;5,39
De 5 a 9 anys;87;79;166;4,88;1,92
De 10 a 14 anys;83;61;144;4,23;1,66
De 15 a 19 anys;80;73;153;4,50;1,77
De 20 a 24 anys;121;139;260;7,64;3,00
De 25 a 29 anys;231;192;423;12,43;4,88
De 30 a 34 anys;346;173;519;15,25;5,99
De 35 a 39 anys;324;129;453;13,31;5,23
De 40 a 44 anys;226;88;314;9,23;3,63
De 45 a 49 anys;112;64;176;5,17;2,03
De 50 a 54 anys;74;61;135;3,97;1,56
De 55 a 59 anys;43;34;77;2,26;0,89
De 60 a 64 anys;28;19;47;1,38;0,54
De 65 a 69 anys;11;16;27;0,79;0,31
De 70 a 74 anys;12;8;20;0,59;0,23
De 75 a 79 anys;9;9;18;0,53;0,21
De 80 a 84 anys;..;..;4;0,12;0,05
85 anys o més;..;..;..;..;..
Total;2032;1371;3403;100,00;39,29
%;59,71;40,29;100,00;;

