Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;5,80;0,12
De 5 a 9 años;..;..;8;2,90;0,06
De 10 a 14 años;9;11;20;7,25;0,15
De 15 a 20 años;9;5;14;5,07;0,11
De 20 a 24 años;13;5;18;6,52;0,14
De 25 a 29 años;8;4;12;4,35;0,09
De 30 a 34 años;9;11;20;7,25;0,15
De 35 a 39 años;11;12;23;8,33;0,17
De 40 a 44 años;13;17;30;10,87;0,23
De 44 a 49 años;10;11;21;7,61;0,16
De 50 a 54 años;15;14;29;10,51;0,22
De 55 a 59 años;11;14;25;9,06;0,19
De 60 a 64 años;11;13;24;8,70;0,18
De 65 a 69 años;..;..;9;3,26;0,07
De 70 a 74 años;..;..;6;2,17;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;133;276;100,00;2,07
%;51,81;48,19;100,00;;

