Distribution by districts. 2022
Reus
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,24,934,197
District II,3.540,61,2374,172
District III,4.070,74,2879,182
District IV,1.883,30,1167,159
District V,2.772,51,1984,184
District VI,2.604,14,545,054
District VII,1.142,..,..,..
District VIII,1.018,..,..,..
District IX,100,..,..,..
District X,180,..,..,..
Total,18.527,257,10000,139

