Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;3,43;0,02
De 10 a 14 años;5;9;14;6,86;0,04
De 15 a 20 años;9;6;15;7,35;0,04
De 20 a 24 años;9;14;23;11,27;0,07
De 25 a 29 años;8;19;27;13,24;0,08
De 30 a 34 años;15;13;28;13,73;0,08
De 35 a 39 años;9;14;23;11,27;0,07
De 40 a 44 años;8;9;17;8,33;0,05
De 44 a 49 años;5;7;12;5,88;0,03
De 50 a 54 años;..;..;6;2,94;0,02
De 55 a 59 años;4;11;15;7,35;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,45;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;117;204;100,00;0,58
%;42,65;57,35;100,00;;

