Población extranjera a 1 de enero. Por países. 2005
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;756;945;1701;36,64;4,06
Argentina;459;420;879;18,94;2,47
Ecuador;318;356;674;14,52;0,76
Chile;110;105;215;4,63;1,68
Brasil;76;109;185;3,99;1,58
Bolívia;61;102;163;3,51;0,67
Uruguay;71;79;150;3,23;1,12
Cuba;60;82;142;3,06;1,86
Perú;51;68;119;2,56;0,44
Venezuela;46;62;108;2,33;1,50
México;36;46;82;1,77;1,04
República Dominicana;24;56;80;1,72;0,53
Estados Unidos de América;41;18;59;1,27;1,17
Paraguay;12;19;31;0,67;0,92
Honduras;8;11;19;0,41;0,49
El Salvador;..;..;8;0,17;0,68
Guatemala;..;..;8;0,17;2,20
Canada;..;..;6;0,13;0,96
Nicaragua;..;..;4;0,09;1,01
Resto de países;..;..;9;0,19;..
Total continent;2140;2502;4642;100,00;..

