Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;95;195;4,03;1,09
De 5 a 9 anys;115;128;243;5,02;1,36
De 10 a 14 anys;134;97;231;4,77;1,29
De 15 a 19 anys;115;119;234;4,83;1,31
De 20 a 24 anys;144;166;310;6,40;1,73
De 25 a 29 anys;234;333;567;11,71;3,17
De 30 a 34 anys;304;357;661;13,65;3,70
De 35 a 39 anys;370;322;692;14,29;3,87
De 40 a 44 anys;285;256;541;11,18;3,03
De 45 a 49 anys;241;203;444;9,17;2,48
De 50 a 54 anys;153;113;266;5,49;1,49
De 55 a 59 anys;99;99;198;4,09;1,11
De 60 a 64 anys;51;73;124;2,56;0,69
De 65 a 69 anys;29;33;62;1,28;0,35
De 70 a 74 anys;18;13;31;0,64;0,17
De 75 a 79 anys;10;12;22;0,45;0,12
De 80 a 84 anys;4;8;12;0,25;0,07
85 anys o més;4;4;8;0,17;0,04
Total;2410;2431;4841;100,00;27,08
%;49,78;50,22;100,00;;

