Distribution by districts. 2012
Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,352,..,..,..
District II,245,..,..,..
District III,533,4,506,075
District IV,2.760,6,759,022
District V,2.577,6,759,023
District VI,4.216,6,759,014
District VII,6.561,51,6456,078
District VIII,5.554,4,506,007
District IX,1.752,..,..,..
Total,24.550,79,10000,032

