Foreign population by age and sex. 2018
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,456,395,851,418,158
5-9 years,556,550,1.106,544,205
10-14 years,513,500,1.013,498,188
15-19 years,476,423,899,442,166
20-24 years,493,515,1.008,495,187
25-29 years,639,679,1.318,648,244
30-34 years,812,977,1.789,879,331
35-39 years,1.037,1.213,2.250,1106,417
40-44 years,1.217,1.132,2.349,1155,435
45-49 years,1.222,990,2.212,1087,410
50-54 years,936,733,1.669,820,309
55-59 years,728,533,1.261,620,234
60-64 years,477,430,907,446,168
65-69 years,367,314,681,335,126
70-74 years,247,223,470,231,087
75-79 years,161,156,317,156,059
80-84 years,70,78,148,073,027
85 years or more,41,55,96,047,018
Total,10.448,9.896,20.344,10000,3768
%,5136,4864,10000,,

