Població estrangera a 1 de gener. Per municipis. 2016
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5463;2822;51,77;51,66
Santa Margarida i els Monjos;956;639;11,72;66,84
Sant Sadurní d'Anoia;972;533;9,78;54,84
Gelida;571;250;4,59;43,78
Sant Quintí de Mediona;265;215;3,94;81,13
Sant Martí Sarroca;222;113;2,07;50,90
Torrelles de Foix;204;102;1,87;50,00
Avinyonet del Penedès;162;85;1,56;52,47
Sant Pere de Riudebitlles;138;80;1,47;57,97
Granada, la;146;80;1,47;54,79
Mediona;167;65;1,19;38,92
Olèrdola;196;64;1,17;32,65
Pla del Penedès, el;128;59;1,08;46,09
Font-rubí;143;58;1,06;40,56
Subirats;153;52;0,95;33,99
Sant Cugat Sesgarrigues;64;46;0,84;71,88
Sant Llorenç d'Hortons;132;42;0,77;31,82
Torrelavit;92;28;0,51;30,43
Vilobí del Penedès;77;26;0,48;33,77
Castellví de la Marca;112;23;0,42;20,54
Olesa de Bonesvalls;88;17;0,31;19,32
Castellet i la Gornal;105;17;0,31;16,19
Pontons;35;14;0,26;40,00
Santa Fe del Penedès;30;8;0,15;26,67
Puigdàlber;17;8;0,15;47,06
Cabanyes, les;25;4;0,07;16,00
Resta de municipis;36;1;0,02;2,78
Alt Penedès;10699;5451;100,00;50,95

