Foreign population by age and sex. 2013
Baix Penedès
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,103,003
5-9 years,..,..,10,257,007
10-14 years,6,13,19,488,013
15-19 years,9,6,15,386,010
20-24 years,8,11,19,488,013
25-29 years,..,..,7,180,005
30-34 years,8,6,14,360,009
35-39 years,17,13,30,771,020
40-44 years,22,10,32,823,021
45-49 years,15,17,32,823,021
50-54 years,17,11,28,720,019
55-59 years,14,8,22,566,015
60-64 years,17,11,28,720,019
65-69 years,15,16,31,797,021
70-74 years,18,27,45,1157,030
75-79 years,15,12,27,694,018
80-84 years,8,8,16,411,011
85 years or more,..,..,10,257,007
Total,200,189,389,10000,259
%,5141,4859,10000,,

