Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13854;133;23,96;0,96
Esplugues de Llobregat;5502;78;14,05;1,42
Sant Just Desvern;1934;60;10,81;3,10
Cornellà de Llobregat;13212;43;7,75;0,33
Gavà;4892;34;6,13;0,70
Sant Feliu de Llobregat;3119;26;4,68;0,83
Prat de Llobregat, el;5531;23;4,14;0,42
Sant Boi de Llobregat;7736;22;3,96;0,28
Sant Joan Despí;2657;20;3,60;0,75
Viladecans;4929;15;2,70;0,30
Molins de Rei;1465;13;2,34;0,89
Torrelles de Llobregat;322;10;1,80;3,11
Martorell;4718;10;1,80;0,21
Corbera de Llobregat;1326;9;1,62;0,68
Pallejà;681;7;1,26;1,03
Santa Coloma de Cervelló;289;6;1,08;2,08
Sant Esteve Sesrovires;403;6;1,08;1,49
Sant Vicenç dels Horts;2060;5;0,90;0,24
Sant Andreu de la Barca;2653;5;0,90;0,19
Olesa de Montserrat;2063;4;0,72;0,19
Cervelló;519;4;0,72;0,77
Begues;455;4;0,72;0,88
Resta de municipis;4361;18;3,24;0,41
Baix Llobregat;84681;555;100,00;0,66

