Población extranjera a 1 de enero. Por municipios. 2017
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1521;629;79,12;41,35
Alp;154;44;5,53;28,57
Bellver de Cerdanya;132;26;3,27;19,70
Llívia;186;25;3,14;13,44
Ger;29;17;2,14;58,62
Bolvir;45;15;1,89;33,33
Prullans;22;14;1,76;63,64
Fontanals de Cerdanya;22;8;1,01;36,36
Guils de Cerdanya;35;6;0,75;17,14
Lles de Cerdanya;7;5;0,63;71,43
Resto de municipios;73;6;0,75;8,22
Cerdanya;2226;795;100,00;35,71

