Foreign population by age and sex. 2018
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,10.742,10.046,20.788,517
5-9 years,8.960,8.385,17.345,431
10-14 years,6.645,6.044,12.689,315
15-19 years,8.556,7.122,15.678,390
20-24 years,15.124,16.283,31.407,781
25-29 years,26.506,30.202,56.708,1410
30-34 years,30.054,31.833,61.887,1538
35-39 years,30.103,27.681,57.784,1436
40-44 years,23.580,19.676,43.256,1075
45-49 years,16.598,14.150,30.748,764
50-54 years,10.784,9.854,20.638,513
55-59 years,6.428,6.667,13.095,326
60-64 years,3.813,4.575,8.388,209
65-69 years,2.206,3.006,5.212,130
70-74 years,1.207,1.833,3.040,076
75-79 years,730,1.090,1.820,045
80-84 years,397,653,1.050,026
85 years or more,286,460,746,019
Total,202.719,199.560,402.279,10000
%,5039,4961,10000,

