Población extranjera a 1 de enero. Por municipios. 2010
Alt Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6613;215;57,33;3,25
Sant Martí Sarroca;284;44;11,73;15,49
Santa Margarida i els Monjos;1087;39;10,40;3,59
Sant Sadurní d'Anoia;1147;37;9,87;3,23
Gelida;666;16;4,27;2,40
Font-rubí;177;6;1,60;3,39
Sant Quintí de Mediona;346;4;1,07;1,16
Resto de municipios;2691;14;3,73;0,52
Alt Penedès;13011;375;100,00;2,88

