Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,12;0,03
De 5 a 9 años;..;..;14;8,24;0,06
De 10 a 14 años;7;7;14;8,24;0,06
De 15 a 20 años;..;..;4;2,35;0,02
De 20 a 24 años;9;5;14;8,24;0,06
De 25 a 29 años;16;18;34;20,00;0,15
De 30 a 34 años;12;10;22;12,94;0,10
De 35 a 39 años;7;8;15;8,82;0,07
De 40 a 44 años;7;10;17;10,00;0,07
De 44 a 49 años;5;7;12;7,06;0,05
De 50 a 54 años;..;..;7;4,12;0,03
De 55 a 59 años;..;..;4;2,35;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;93;170;100,00;0,74
%;45,29;54,71;100,00;;

