Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;41;96;10,28;0,70
De 5 a 9 años;33;35;68;7,28;0,50
De 10 a 14 años;31;17;48;5,14;0,35
De 15 a 20 años;28;28;56;6,00;0,41
De 20 a 24 años;32;22;54;5,78;0,39
De 25 a 29 años;46;45;91;9,74;0,66
De 30 a 34 años;69;51;120;12,85;0,88
De 35 a 39 años;85;65;150;16,06;1,09
De 40 a 44 años;71;39;110;11,78;0,80
De 44 a 49 años;42;31;73;7,82;0,53
De 50 a 54 años;24;14;38;4,07;0,28
De 55 a 59 años;12;5;17;1,82;0,12
De 60 a 64 años;..;..;6;0,64;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;533;401;934;100,00;6,82
%;57,07;42,93;100,00;;

