Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Lleida
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;179;367;4,92;1,47
De 5 a 9 anys;186;191;377;5,05;1,51
De 10 a 14 anys;139;122;261;3,50;1,05
De 15 a 19 anys;166;180;346;4,64;1,39
De 20 a 24 anys;321;319;640;8,58;2,57
De 25 a 29 anys;405;484;889;11,92;3,57
De 30 a 34 anys;389;514;903;12,10;3,63
De 35 a 39 anys;486;515;1001;13,42;4,02
De 40 a 44 anys;416;421;837;11,22;3,36
De 45 a 49 anys;351;412;763;10,23;3,06
De 50 a 54 anys;229;241;470;6,30;1,89
De 55 a 59 anys;136;172;308;4,13;1,24
De 60 a 64 anys;93;82;175;2,35;0,70
De 65 a 69 anys;25;40;65;0,87;0,26
De 70 a 74 anys;14;20;34;0,46;0,14
De 75 a 79 anys;8;6;14;0,19;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;8;0,11;0,03
Total;3558;3903;7461;100,00;29,96
%;47,69;52,31;100,00;;

