Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;17;40;7,45;0,25
De 5 a 9 anys;23;15;38;7,08;0,24
De 10 a 14 anys;26;10;36;6,70;0,23
De 15 a 19 anys;11;8;19;3,54;0,12
De 20 a 24 anys;22;19;41;7,64;0,26
De 25 a 29 anys;41;25;66;12,29;0,42
De 30 a 34 anys;63;39;102;18,99;0,64
De 35 a 39 anys;45;30;75;13,97;0,47
De 40 a 44 anys;38;15;53;9,87;0,33
De 45 a 49 anys;16;10;26;4,84;0,16
De 50 a 54 anys;6;5;11;2,05;0,07
De 55 a 59 anys;..;..;6;1,12;0,04
De 60 a 64 anys;4;5;9;1,68;0,06
De 65 a 69 anys;4;5;9;1,68;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;329;208;537;100,00;3,38
%;61,27;38,73;100,00;;

