Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;938;925;1863;6,79
De 5 a 9 anys;860;840;1700;6,19
De 10 a 14 anys;744;740;1484;5,41
De 15 a 19 anys;742;566;1308;4,77
De 20 a 24 anys;1230;872;2102;7,66
De 25 a 29 anys;1351;1071;2422;8,82
De 30 a 34 anys;1420;1369;2789;10,16
De 35 a 39 anys;1639;1511;3150;11,48
De 40 a 44 anys;1752;1451;3203;11,67
De 45 a 49 anys;1622;1042;2664;9,71
De 50 a 54 anys;1104;847;1951;7,11
De 55 a 59 anys;662;539;1201;4,38
De 60 a 64 anys;387;368;755;2,75
De 65 a 69 anys;208;227;435;1,58
De 70 a 74 anys;94;119;213;0,78
De 75 a 79 anys;43;49;92;0,34
De 80 a 84 anys;21;53;74;0,27
85 anys o més;10;32;42;0,15
Total;14827;12621;27448;100,00
%;54,02;45,98;100,00;

