Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;246;8,27;31,50
Distrito II;2393;794;26,69;33,18
Distrito III;2400;444;14,92;18,50
Distrito IV;1513;323;10,86;21,35
Distrito V;1578;420;14,12;26,62
Distrito VI;1693;532;17,88;31,42
Distrito VII;647;74;2,49;11,44
Distrito VIII;628;122;4,10;19,43
Distrito IX;49;5;0,17;10,20
Distrito X;78;15;0,50;19,23
Total;11760;2975;100,00;25,30

