Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;68;130;3,38;0,35
De 5 a 9 años;49;46;95;2,47;0,26
De 10 a 14 años;88;77;165;4,28;0,45
De 15 a 20 años;155;125;280;7,27;0,76
De 20 a 24 años;192;213;405;10,52;1,10
De 25 a 29 años;197;216;413;10,72;1,12
De 30 a 34 años;184;302;486;12,62;1,32
De 35 a 39 años;207;343;550;14,28;1,50
De 40 a 44 años;161;242;403;10,46;1,10
De 44 a 49 años;121;221;342;8,88;0,93
De 50 a 54 años;97;130;227;5,89;0,62
De 55 a 59 años;58;85;143;3,71;0,39
De 60 a 64 años;21;63;84;2,18;0,23
De 65 a 69 años;16;43;59;1,53;0,16
De 70 a 74 años;9;29;38;0,99;0,10
De 75 a 79 años;4;15;19;0,49;0,05
De 80 a 84 años;5;5;10;0,26;0,03
85 años o más;..;..;..;..;..
Total;1627;2224;3851;100,00;10,47
%;42,25;57,75;100,00;;

