Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;8,64;0,10
De 5 a 9 años;15;14;29;9,63;0,11
De 10 a 14 años;13;8;21;6,98;0,08
De 15 a 20 años;6;7;13;4,32;0,05
De 20 a 24 años;13;9;22;7,31;0,08
De 25 a 29 años;6;13;19;6,31;0,07
De 30 a 34 años;16;20;36;11,96;0,14
De 35 a 39 años;16;24;40;13,29;0,15
De 40 a 44 años;13;10;23;7,64;0,09
De 44 a 49 años;8;10;18;5,98;0,07
De 50 a 54 años;11;9;20;6,64;0,08
De 55 a 59 años;6;7;13;4,32;0,05
De 60 a 64 años;5;5;10;3,32;0,04
De 65 a 69 años;..;..;6;1,99;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;155;301;100,00;1,14
%;48,50;51,50;100,00;;

