Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;11916;16,40;27,03
Eixample;48571;16096;22,15;33,14
Sants-Montjuïc;37278;7386;10,16;19,81
Les Corts;10221;3197;4,40;31,28
Sarrià-Sant Gervasi;16682;6917;9,52;41,46
Gràcia;19360;7554;10,39;39,02
Horta-Guinardó;22084;4591;6,32;20,79
Nou Barris;28370;2793;3,84;9,84
Sant Andreu;19821;2770;3,81;13,98
Sant Martí;36971;9458;13,01;25,58
Total;283445;72678;100,00;25,64

