Municipal distribution. 2012
Metropolità
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,4.080,7174,144
Sant Cugat del Vallès,11.070,280,492,253
Castelldefels,13.249,107,188,081
Terrassa,30.592,100,176,033
"Hospitalet de Llobregat, l'",58.086,83,146,014
Esplugues de Llobregat,6.508,65,114,100
Badalona,33.253,65,114,020
Sabadell,25.340,52,091,021
Cerdanyola del Vallès,5.632,50,088,089
Gavà,5.384,47,083,087
Cornellà de Llobregat,14.961,37,065,025
Mataró,20.938,35,062,017
Sant Just Desvern,1.958,31,055,158
Vilassar de Mar,1.662,27,047,162
Rubí,9.564,22,039,023
Santa Coloma de Gramenet,26.635,21,037,008
Alella,813,19,033,234
"Masnou, el",1.969,18,032,091
Sant Boi de Llobregat,8.548,17,030,020
Sant Andreu de Llavaneres,1.136,17,030,150
Premià de Mar,3.888,17,030,044
"Prat de Llobregat, el",5.682,16,028,028
Cabrils,666,16,028,240
Sant Pol de Mar,565,14,025,248
Granollers,10.306,14,025,014
Corbera de Llobregat,1.342,14,025,104
Viladecans,5.630,12,021,021
Premià de Dalt,951,12,021,126
Ripollet,4.299,12,021,028
Vallirana,982,11,019,112
Sant Joan Despí,2.498,11,019,044
Llinars del Vallès,828,11,019,133
Vilassar de Dalt,456,10,018,219
Sant Esteve Sesrovires,492,10,018,203
Pallejà,672,10,018,149
Montcada i Reixac,4.209,10,018,024
Matadepera,249,10,018,402
Canet de Mar,1.317,10,018,076
Argentona,546,10,018,183
Sant Vicenç de Montalt,532,9,016,169
Sant Andreu de la Barca,3.046,9,016,030
Sant Adrià de Besòs,3.553,9,016,025
Pineda de Mar,4.445,9,016,020
Montgat,600,9,016,150
"Garriga, la",1.146,9,016,079
Esparreguera,1.933,9,016,047
Caldes de Montbui,1.667,9,016,054
Montornès del Vallès,2.247,8,014,036
Martorell,5.867,8,014,014
Malgrat de Mar,2.241,8,014,036
Santa Coloma de Cervelló,266,7,012,263
Sant Feliu de Llobregat,3.589,7,012,020
Castellar del Vallès,1.152,7,012,061
Sant Quirze del Vallès,946,6,011,063
Sant Pere de Vilamajor,179,6,011,335
Sant Celoni,2.001,6,011,030
Mollet del Vallès,7.104,6,011,008
Begues,419,6,011,143
Tordera,1.445,5,009,035
Palau-solità i Plegamans,885,5,009,056
"Franqueses del Vallès, les",2.326,5,009,021
Cervelló,507,5,009,099
Calella,3.835,5,009,013
Caldes d'Estrac,413,5,009,121
"Ametlla del Vallès, l'",460,5,009,109
Barberà del Vallès,2.476,4,007,016
"Roca del Vallès, la",464,4,007,086
Molins de Rei,1.443,4,007,028
Dosrius,232,4,007,172
Collbató,202,4,007,198
Cardedeu,1.318,4,007,030
Other municipalities,30.852,78,137,025
Metropolità,696.112,5.687,10000,082

