Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;10;0,01;0,18;-4;-28,57
2021;66707;5441;14;0,02;0,26;4;40,00
2020;67197;5486;10;0,01;0,18;-1;-9,09
2019;66611;4929;11;0,02;0,22;-3;-21,43
2018;66168;4500;14;0,02;0,31;0;0,00
2017;65993;4410;14;0,02;0,32;-1;-6,67
2016;65779;4464;15;0,02;0,34;-5;-25,00
2015;65549;4444;20;0,03;0,45;-1;-4,76
2014;65358;4942;21;0,03;0,42;1;5,00
2013;65444;5414;20;0,03;0,37;8;66,67
2012;65188;5630;12;0,02;0,21;4;50,00
2011;64737;5646;8;0,01;0,14;0;0,00
2010;64077;5799;8;0,01;0,14;1;14,29
2009;63489;5704;7;0,01;0,12;-1;-12,50
2008;62573;5026;8;0,01;0,16;3;60,00
2007;61718;4381;5;<0,01;0,11;-5;-50,00
2006;61168;3799;10;0,02;0,26;1;11,11
2005;61043;3844;9;0,01;0,23;5;125,00
2004;60033;3155;4;<0,01;0,13;..;..
2003;59343;2768;..;..;..;..;..
2002;58213;2117;..;..;..;..;..
2001;57132;1605;..;..;..;..;..
2000;56112;1339;..;..;..;..;..

