Municipal distribution. 2006
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,8.854,338,4142,382
Vic,8.510,203,2488,239
Berga,2.000,58,711,290
Manlleu,4.083,35,429,086
Solsona,1.358,25,306,184
Moià,624,18,221,288
Torelló,1.332,17,208,128
Sant Joan de Vilatorrada,568,13,159,229
Callús,136,12,147,882
Taradell,410,10,123,244
Súria,334,10,123,299
Balenyà,295,10,123,339
Puig-reig,182,8,098,440
Sallent,296,7,086,236
Centelles,272,7,086,257
Sant Vicenç de Castellet,507,5,061,099
Artés,316,5,061,158
Sant Pere de Torelló,184,4,049,217
Cardona,230,4,049,174
Other municipalities,7.438,27,331,036
Comarques Centrals,37.929,816,10000,215

