Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;4,18;0,10
De 5 a 9 anys;6;14;20;5,57;0,13
De 10 a 14 anys;8;8;16;4,46;0,10
De 15 a 19 anys;..;..;10;2,79;0,06
De 20 a 24 anys;8;6;14;3,90;0,09
De 25 a 29 anys;26;38;64;17,83;0,41
De 30 a 34 anys;21;35;56;15,60;0,36
De 35 a 39 anys;19;26;45;12,53;0,29
De 40 a 44 anys;24;19;43;11,98;0,28
De 45 a 49 anys;7;7;14;3,90;0,09
De 50 a 54 anys;9;4;13;3,62;0,08
De 55 a 59 anys;..;..;8;2,23;0,05
De 60 a 64 anys;..;..;10;2,79;0,06
De 65 a 69 anys;..;..;7;1,95;0,05
De 70 a 74 anys;5;4;9;2,51;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;9;2,51;0,06
Total;167;192;359;100,00;2,33
%;46,52;53,48;100,00;;

