Población extranjera a 1 de enero. Por países. 2014
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;32;46;78;28,68;0,44
Russia;26;52;78;28,68;0,39
Georgia;18;27;45;16,54;0,89
Armenia;16;11;27;9,93;0,70
República de Moldova;13;13;26;9,56;0,60
Albania;..;..;5;1,84;0,73
Bielorusia;..;..;5;1,84;0,37
Turquía;..;..;5;1,84;0,47
Resto de países;..;..;..;..;..
Total subcontinent;113;159;272;100,00;..

