Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;215;190;405;8,93;1,38
De 5 a 9 años;88;100;188;4,15;0,64
De 10 a 14 años;53;36;89;1,96;0,30
De 15 a 20 años;105;33;138;3,04;0,47
De 20 a 24 años;248;72;320;7,06;1,09
De 25 a 29 años;472;161;633;13,96;2,16
De 30 a 34 años;768;235;1003;22,12;3,42
De 35 a 39 años;649;123;772;17,02;2,63
De 40 a 44 años;464;60;524;11,55;1,79
De 44 a 49 años;230;17;247;5,45;0,84
De 50 a 54 años;119;13;132;2,91;0,45
De 55 a 59 años;55;10;65;1,43;0,22
De 60 a 64 años;..;..;11;0,24;0,04
De 65 a 69 años;..;..;4;0,09;0,01
De 70 a 74 años;..;..;4;0,09;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3480;1055;4535;100,00;15,46
%;76,74;23,26;100,00;;

