Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;18;31;6,19;0,22
De 5 a 9 años;13;15;28;5,59;0,20
De 10 a 14 años;17;26;43;8,58;0,31
De 15 a 20 años;25;13;38;7,58;0,27
De 20 a 24 años;23;32;55;10,98;0,40
De 25 a 29 años;25;36;61;12,18;0,44
De 30 a 34 años;30;57;87;17,37;0,63
De 35 a 39 años;16;40;56;11,18;0,40
De 40 a 44 años;8;27;35;6,99;0,25
De 44 a 49 años;7;22;29;5,79;0,21
De 50 a 54 años;8;14;22;4,39;0,16
De 55 a 59 años;..;..;7;1,40;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;314;501;100,00;3,60
%;37,33;62,67;100,00;;

