Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelonès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;311;295;606;6,35;0,17
De 5 a 9 años;236;231;467;4,89;0,13
De 10 a 14 años;200;188;388;4,06;0,11
De 15 a 20 años;172;207;379;3,97;0,10
De 20 a 24 años;236;273;509;5,33;0,14
De 25 a 29 años;302;515;817;8,56;0,23
De 30 a 34 años;486;838;1324;13,87;0,37
De 35 a 39 años;626;800;1426;14,93;0,39
De 40 a 44 años;498;593;1091;11,43;0,30
De 44 a 49 años;400;457;857;8,97;0,24
De 50 a 54 años;293;380;673;7,05;0,19
De 55 a 59 años;170;226;396;4,15;0,11
De 60 a 64 años;98;155;253;2,65;0,07
De 65 a 69 años;56;102;158;1,65;0,04
De 70 a 74 años;40;71;111;1,16;0,03
De 75 a 79 años;19;49;68;0,71;0,02
De 80 a 84 años;7;12;19;0,20;<0,01
85 años o más;..;..;7;0,07;<0,01
Total;4152;5397;9549;100,00;2,64
%;43,48;56,52;100,00;;

