Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,01;0,02
De 15 a 20 años;..;..;6;3,61;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;4,22;0,02
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;4;2,41;0,01
De 40 a 44 años;..;..;6;3,61;0,02
De 44 a 49 años;5;6;11;6,63;0,04
De 50 a 54 años;4;8;12;7,23;0,04
De 55 a 59 años;..;..;8;4,82;0,03
De 60 a 64 años;..;..;5;3,01;0,02
De 65 a 69 años;13;15;28;16,87;0,10
De 70 a 74 años;13;15;28;16,87;0,10
De 75 a 79 años;5;11;16;9,64;0,05
De 80 a 84 años;..;..;14;8,43;0,05
85 años o más;..;..;5;3,01;0,02
Total;81;85;166;100,00;0,57
%;48,80;51,20;100,00;;

