Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;722;657;1379;6,26;1,94
De 5 a 9 anys;540;550;1090;4,94;1,53
De 10 a 14 anys;509;487;996;4,52;1,40
De 15 a 19 anys;546;539;1085;4,92;1,52
De 20 a 24 anys;1193;1254;2447;11,10;3,44
De 25 a 29 anys;1493;1499;2992;13,57;4,20
De 30 a 34 anys;1802;1589;3391;15,38;4,76
De 35 a 39 anys;1596;1242;2838;12,87;3,99
De 40 a 44 anys;1409;1190;2599;11,79;3,65
De 45 a 49 anys;677;576;1253;5,68;1,76
De 50 a 54 anys;540;458;998;4,53;1,40
De 55 a 59 anys;298;243;541;2,45;0,76
De 60 a 64 anys;125;143;268;1,22;0,38
De 65 a 69 anys;36;51;87;0,39;0,12
De 70 a 74 anys;14;32;46;0,21;0,06
De 75 a 79 anys;6;17;23;0,10;0,03
De 80 a 84 anys;..;..;8;0,04;0,01
85 anys o més;..;..;..;..;..
Total;11507;10536;22043;100,00;30,96
%;52,20;47,80;100,00;;

