Población extranjera a 1 de enero. Por países. 2009
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;446;300;746;26,77;0,33
Rumanía;409;336;745;26,73;0,77
Ucrania;119;82;201;7,21;1,23
China;106;88;194;6,96;0,43
Colombia;43;53;96;3,44;0,20
Polonia;66;25;91;3,27;0,63
Senegal;75;14;89;3,19;0,47
Argentina;34;36;70;2,51;0,21
Ecuador;25;38;63;2,26;0,08
Bulgaria;33;25;58;2,08;0,45
Argelia;32;16;48;1,72;0,58
Italia;21;12;33;1,18;0,07
Brasil;10;20;30;1,08;0,11
Reino Unido;17;10;27;0,97;0,12
Paraguay;9;17;26;0,93;0,18
Portugal;16;8;24;0,86;0,14
Bolívia;6;16;22;0,79;0,04
Alemania;8;12;20;0,72;0,08
Uruguay;11;9;20;0,72;0,13
Francia;10;8;18;0,65;0,05
Países Bajos;7;7;14;0,50;0,14
México;..;..;14;0,50;0,18
Perú;6;8;14;0,50;0,04
Venezuela;5;8;13;0,47;0,13
Russia;..;..;11;0,39;0,07
Cuba;6;5;11;0,39;0,12
Estados Unidos de América;..;..;8;0,29;0,15
Chile;..;..;7;0,25;0,04
Nigeria;..;..;6;0,22;0,09
Suiza;..;..;5;0,18;0,15
Lituania;..;..;5;0,18;0,19
República Checa;..;..;5;0,18;0,24
República Dominicana;..;..;5;0,18;0,02
Filipinas;..;..;5;0,18;0,05
Índia;..;..;5;0,18;0,03
Andorra;..;..;4;0,14;0,45
El Salvador;..;..;4;0,14;0,22
Honduras;..;..;4;0,14;0,03
Resto de países;21;5;26;0,93;..
Total;1577;1210;2787;100,00;..

