Población extranjera a 1 de enero. Por municipios. 2001
Maresme
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;1525;455;11,48;29,84
Mataró;5561;417;10,52;7,50
Pineda de Mar;1394;340;8,58;24,39
Malgrat de Mar;764;332;8,38;43,46
Masnou, el;781;257;6,48;32,91
Vilassar de Mar;824;235;5,93;28,52
Premià de Mar;1720;203;5,12;11,80
Arenys de Mar;601;160;4,04;26,62
Alella;370;142;3,58;38,38
Sant Andreu de Llavaneres;288;141;3,56;48,96
Cabrils;336;129;3,25;38,39
Premià de Dalt;307;110;2,77;35,83
Sant Vicenç de Montalt;157;95;2,40;60,51
Santa Susanna;160;91;2,30;56,88
Canet de Mar;522;89;2,25;17,05
Teià;155;86;2,17;55,48
Argentona;165;77;1,94;46,67
Tordera;256;74;1,87;28,91
Sant Pol de Mar;225;73;1,84;32,44
Montgat;138;73;1,84;52,90
Palafolls;130;68;1,72;52,31
Vilassar de Dalt;153;60;1,51;39,22
Tiana;76;52;1,31;68,42
Cabrera de Mar;123;50;1,26;40,65
Caldes d'Estrac;160;44;1,11;27,50
Arenys de Munt;205;41;1,03;20,00
Sant Cebrià de Vallalta;121;30;0,76;24,79
Dosrius;59;29;0,73;49,15
Òrrius;10;6;0,15;60,00
Sant Iscle de Vallalta;44;5;0,13;11,36
Maresme;17330;3964;100,00;22,87

