Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;109;217;4,52;1,98
De 5 a 9 años;69;69;138;2,88;1,26
De 10 a 14 años;126;140;266;5,54;2,43
De 15 a 20 años;115;122;237;4,94;2,16
De 20 a 24 años;128;215;343;7,15;3,13
De 25 a 29 años;219;382;601;12,52;5,48
De 30 a 34 años;299;520;819;17,07;7,47
De 35 a 39 años;280;465;745;15,52;6,80
De 40 a 44 años;198;309;507;10,56;4,62
De 44 a 49 años;111;233;344;7,17;3,14
De 50 a 54 años;65;148;213;4,44;1,94
De 55 a 59 años;47;102;149;3,10;1,36
De 60 a 64 años;31;59;90;1,88;0,82
De 65 a 69 años;11;52;63;1,31;0,57
De 70 a 74 años;12;22;34;0,71;0,31
De 75 a 79 años;5;15;20;0,42;0,18
De 80 a 84 años;4;5;9;0,19;0,08
85 años o más;..;..;4;0,08;0,04
Total;1831;2968;4799;100,00;43,77
%;38,15;61,85;100,00;;

