Población extranjera a 1 de enero. Por municipios. 2013
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;506;46;35,66;9,09
Gratallops;40;16;12,40;40,00
Cornudella de Montsant;110;14;10,85;12,73
Ulldemolins;28;13;10,08;46,43
Marçà;72;11;8,53;15,28
Vilella Baixa, la;26;4;3,10;15,38
Margalef;5;4;3,10;80,00
Resto de municipios;439;21;16,28;4,78
Priorat;1226;129;100,00;10,52

