Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;997;998;1995;3,37;0,76
De 5 a 9 años;446;483;929;1,57;0,35
De 10 a 14 años;970;990;1960;3,31;0,75
De 15 a 20 años;1311;1308;2619;4,42;1,00
De 20 a 24 años;1891;2272;4163;7,02;1,59
De 25 a 29 años;3641;4818;8459;14,27;3,22
De 30 a 34 años;4987;6207;11194;18,89;4,27
De 35 a 39 años;4725;5034;9759;16,47;3,72
De 40 a 44 años;2787;3081;5868;9,90;2,24
De 44 a 49 años;1807;2271;4078;6,88;1,55
De 50 a 54 años;1224;1762;2986;5,04;1,14
De 55 a 59 años;772;1271;2043;3,45;0,78
De 60 a 64 años;441;821;1262;2,13;0,48
De 65 a 69 años;293;512;805;1,36;0,31
De 70 a 74 años;202;302;504;0,85;0,19
De 75 a 79 años;92;222;314;0,53;0,12
De 80 a 84 años;58;125;183;0,31;0,07
85 años o más;33;114;147;0,25;0,06
Total;26677;32591;59268;100,00;22,58
%;45,01;54,99;100,00;;

