Distribution by countries of the continent. 2010
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.304,1.030,2.334,4717,100
Senegal,1.179,316,1.495,3021,741
"Gambia, the",340,79,419,847,247
Mali,211,29,240,485,342
Guinea,143,53,196,396,390
Mauritania,80,13,93,188,387
Algeria,31,24,55,111,064
Ghana,23,5,28,057,055
Guinea-Bissau,..,..,25,051,313
Nigeria,7,11,18,036,025
Equatorial Guinea,..,..,15,030,086
Côte d'Ivoire,..,..,12,024,181
Cameroon,..,..,5,010,038
Other countries,..,..,13,026,..
Total continent,3.368,1.580,4.948,10000,..

