Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;40;91;3,63;0,76
De 5 a 9 anys;61;46;107;4,26;0,89
De 10 a 14 anys;63;53;116;4,62;0,96
De 15 a 19 anys;54;49;103;4,11;0,86
De 20 a 24 anys;75;59;134;5,34;1,11
De 25 a 29 anys;83;85;168;6,70;1,39
De 30 a 34 anys;107;126;233;9,29;1,93
De 35 a 39 anys;112;150;262;10,44;2,17
De 40 a 44 anys;162;191;353;14,07;2,93
De 45 a 49 anys;157;145;302;12,04;2,51
De 50 a 54 anys;115;107;222;8,85;1,84
De 55 a 59 anys;79;75;154;6,14;1,28
De 60 a 64 anys;71;46;117;4,66;0,97
De 65 a 69 anys;43;36;79;3,15;0,66
De 70 a 74 anys;21;15;36;1,43;0,30
De 75 a 79 anys;9;7;16;0,64;0,13
De 80 a 84 anys;..;..;8;0,32;0,07
85 anys o més;4;4;8;0,32;0,07
Total;1270;1239;2509;100,00;20,83
%;50,62;49,38;100,00;;

