Población extranjera a 1 de enero. Por países. 2001
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;62;114;176;44,00;1,60
Argentina;26;21;47;11,75;0,69
Ecuador;14;22;36;9,00;0,23
Bolívia;17;12;29;7,25;2,21
Uruguay;14;15;29;7,25;1,32
Brasil;7;21;28;7,00;0,86
Perú;10;16;26;6,50;0,24
Chile;11;14;25;6,25;0,73
Resto de países;..;..;4;1,00;..
Total subcontinent;163;237;400;100,00;..

