Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;88;188;13,97;3,45
De 5 a 9 anys;40;49;89;6,61;1,63
De 10 a 14 anys;25;26;51;3,79;0,94
De 15 a 19 anys;30;34;64;4,75;1,18
De 20 a 24 anys;46;49;95;7,06;1,74
De 25 a 29 anys;81;76;157;11,66;2,88
De 30 a 34 anys;87;81;168;12,48;3,09
De 35 a 39 anys;107;71;178;13,22;3,27
De 40 a 44 anys;62;39;101;7,50;1,85
De 45 a 49 anys;49;38;87;6,46;1,60
De 50 a 54 anys;49;34;83;6,17;1,52
De 55 a 59 anys;22;23;45;3,34;0,83
De 60 a 64 anys;15;6;21;1,56;0,39
De 65 a 69 anys;..;..;4;0,30;0,07
De 70 a 74 anys;..;..;6;0,45;0,11
De 75 a 79 anys;..;..;6;0,45;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;718;628;1346;100,00;24,72
%;53,34;46,66;100,00;;

