Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Girona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;25;13,89;0,73
Palamós;888;20;11,11;2,25
Lloret de Mar;3358;16;8,89;0,48
Begur;436;15;8,33;3,44
Bisbal d'Empordà, la;594;12;6,67;2,02
Blanes;2197;9;5,00;0,41
Santa Cristina d'Aro;469;7;3,89;1,49
Roses;2471;7;3,89;0,28
Salt;2094;6;3,33;0,29
Palafrugell;1862;6;3,33;0,32
Figueres;2371;6;3,33;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;1032;6;3,33;0,58
Sant Joan les Fonts;39;5;2,78;12,82
Castelló d'Empúries;2479;5;2,78;0,20
Calonge i Sant Antoni;1018;5;2,78;0,49
Banyoles;1489;4;2,22;0,27
Resto de municipios;14075;26;14,44;0,18
Provincia: Girona;40314;180;100,00;0,45

