Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;562;577;1139;5,41;1,96
De 5 a 9 anys;526;512;1038;4,93;1,79
De 10 a 14 anys;507;465;972;4,62;1,68
De 15 a 19 anys;647;628;1275;6,06;2,20
De 20 a 24 anys;1387;1394;2781;13,22;4,80
De 25 a 29 anys;1766;1615;3381;16,07;5,83
De 30 a 34 anys;1874;1310;3184;15,13;5,49
De 35 a 39 anys;1545;1132;2677;12,72;4,62
De 40 a 44 anys;1067;713;1780;8,46;3,07
De 45 a 49 anys;753;527;1280;6,08;2,21
De 50 a 54 anys;474;336;810;3,85;1,40
De 55 a 59 anys;223;163;386;1,83;0,67
De 60 a 64 anys;75;73;148;0,70;0,26
De 65 a 69 anys;45;43;88;0,42;0,15
De 70 a 74 anys;21;26;47;0,22;0,08
De 75 a 79 anys;14;17;31;0,15;0,05
De 80 a 84 anys;..;..;13;0,06;0,02
85 anys o més;..;..;9;0,04;0,02
Total;11492;9547;21039;100,00;36,28
%;54,62;45,38;100,00;;

