Distribution by countries. 2005
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,3.697,2.177,5.874,2315,343
Colombia,1.122,1.468,2.590,1021,619
Romania,957,876,1.833,722,466
Argentina,820,785,1.605,632,450
Senegal,1.006,199,1.205,475,1172
Ecuador,527,589,1.116,440,126
Italy,540,327,867,342,336
United Kingdom,362,348,710,280,513
China,408,271,679,268,242
Germany,317,290,607,239,369
France,278,307,585,231,277
Bulgaria,308,252,560,221,744
Rusia,161,309,470,185,455
Dominican Republic,226,221,447,176,295
Brazil,165,273,438,173,373
Cuba,157,206,363,143,475
Ukraine,175,183,358,141,316
Netherlands,178,169,347,137,532
Algeria,238,92,330,130,455
Chile,170,155,325,128,254
Uruguay,148,141,289,114,216
Belgium,113,140,253,100,618
Poland,152,100,252,099,547
Portugal,112,101,213,084,300
Bolivia,78,126,204,080,084
India,145,53,198,078,247
Pakistan,184,5,189,074,094
Nigeria,117,69,186,073,502
Venezuela,77,101,178,070,248
Peru,81,91,172,068,063
Mexico,68,77,145,057,184
Moldova,80,57,137,054,615
Philippines,31,83,114,045,158
United States of America,70,35,105,041,209
Switzerland,45,57,102,040,386
Lithuania,42,47,89,035,666
Georgia,57,31,88,035,452
Belarus,19,52,71,028,836
Ghana,55,6,61,024,215
Serbia and Montenegro,38,20,58,023,577
Congo (Republic of the),36,20,56,022,1538
Armenia,29,24,53,021,235
Sweden,19,33,52,020,362
Czech Republic,21,23,44,017,415
Slovakia,23,20,43,017,408
"Gambia, the",29,13,42,017,032
Paraguay,16,26,42,017,125
Equatorial Guinea,15,24,39,015,334
Ireland,16,19,35,014,336
Guinea,14,15,29,011,086
Honduras,11,18,29,011,075
Mali,24,4,28,011,065
Austria,13,14,27,011,270
Egypt,15,7,22,009,304
Greece,12,6,18,007,296
Japan,7,11,18,007,090
Turkey,13,5,18,007,418
Andorra,7,10,17,007,213
Macedonia,6,11,17,007,1012
Hungary,10,5,15,006,350
Bosnia and Herzegovina,7,8,15,006,292
Canada,4,11,15,006,240
Denmark,7,7,14,006,150
Kazakhstan,7,7,14,006,1029
Croatia,7,5,12,005,247
Finland,5,6,11,004,225
Cape Verd,..,..,11,004,1341
Côte d'Ivoire,5,5,10,004,338
El Salvador,5,5,10,004,085
Guatemala,..,..,10,004,275
Israel,5,5,10,004,142
Australia,4,6,10,004,255
Iraq,..,..,9,004,495
Norway,..,..,8,003,191
Lebanon,4,4,8,003,227
Sierra Leone,..,..,7,003,201
Tunisia,..,..,7,003,169
Nicaragua,..,..,7,003,177
Angola,..,..,6,002,296
Libya,..,..,6,002,968
Uzbekistan,..,..,6,002,706
New Zealand,..,..,6,002,577
Albania,..,..,5,002,145
Latvia,..,..,5,002,168
Guinea-Bissau,..,..,5,002,073
Costa Rica,..,..,5,002,163
Panama,..,..,5,002,162
Jordan,..,..,5,002,190
Thailand,..,..,5,002,272
Cameroon,..,..,4,002,047
Democratic Republic of the Congo,..,..,4,002,615
Mongolia,..,..,4,002,1081
Kyrgyzstan,..,..,4,002,1333
Other countries,30,25,55,022,..
Country unknown,1,0,1,<001,..
Stateless,..,..,..,..,..
Total,14.023,11.355,25.378,10000,..

