Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;2,20;0,07
De 5 a 9 años;13;15;28;4,74;0,15
De 10 a 14 años;16;13;29;4,91;0,16
De 15 a 20 años;11;9;20;3,38;0,11
De 20 a 24 años;44;58;102;17,26;0,56
De 25 a 29 años;65;63;128;21,66;0,71
De 30 a 34 años;53;52;105;17,77;0,58
De 35 a 39 años;28;40;68;11,51;0,37
De 40 a 44 años;13;11;24;4,06;0,13
De 44 a 49 años;12;16;28;4,74;0,15
De 50 a 54 años;9;10;19;3,21;0,10
De 55 a 59 años;..;..;6;1,02;0,03
De 60 a 64 años;4;9;13;2,20;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,68;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;280;311;591;100,00;3,26
%;47,38;52,62;100,00;;

